Rank,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award
1,Wyatt Million,M,26,21:09:42,Agoura Hills,CA,M1,1,,Ram Award
2,Michael Eastburn,M,32,22:07:44,Porter Ranch,CA,M2,1,,
3,Anthony Snitker,M,34,23:25:37,Monrovia,CA,M3,2,,
4,Dominick Layfield,M,50,23:28:01,Studio City,CA,M4,2,YES,Cougar Award
5,Adam Behrendt,M,35,23:41:53,Bozeman,MT,M5,1,,
6,Max Leonov,M,40,23:51:53,Los Angeles,CA,M6,2,,
7,Nicolas Composto,M,29,24:53:52,Missoula,MT,M7,1,,2nd Sunrise Buckle
8,Jose Cervantes,M,51,25:28:17,Boise,ID,M8,1,,
9,Sion Lupowitz,M,42,25:42:32,Tucson,CA,M9,1,,
10,Ashley Hall,F,40,25:53:00,Reno,NV,F1,1,,Ram Award
11,Roman Trach,M,36,25:54:22,FOLSOM,CA,M10,1,YES,
12,Alex Belisle,M,34,26:01:52,Orem,UT,M11,1,,
13,Angel Perez,M,51,26:07:27,Landers,CA,M12,7,,
14,Dominic Grossman,M,35,26:43:41,Wrightwood,CA,M13,8,,
15,Mario Martinez,M,47,26:44:40,San Salvador,,M14,3,,
16,Guillaume Bogner,M,46,26:54:07,Crepy En Valois,,M15,1,,
17,Rolando Mendoza,M,32,26:59:55,Ontario,CA,M16,1,,
18,Gabriele Vajente,M,41,27:00:06,Pasadena,CA,M17,1,,
19,Jade Belzberg,F,30,27:01:12,Sedona,AZ,F2,1,,
20,Doug Oatis,M,41,27:05:52,Denver,CO,M18,1,,
21,Adam Arguello,M,34,27:05:55,Grants,NM,M19,2,,
22,Lance Biggers,M,40,27:06:53,Seattle,WA,M20,1,,
23,Jorge Pacheco,M,54,27:13:21,Los Angeles,CA,M21,12,,
24,Christopher Ferrier,M,42,27:18:54,Fullerton,CA,M22,2,YES,
25,Evan Kimber,M,45,27:40:38,Superior,CO,M23,1,,
26,Daniel Weissauer,M,41,27:54:54,Topanga,CA,M24,2,,
27,Rosalia Guarischi,F,43,27:59:08,Rio De Janeiro,,F3,1,YES,Cougar Award
28,Lucas Wilkinson,M,35,28:33:27,Placentia,CA,M25,1,YES,
29,Elizabeth Ochoa,F,45,28:42:17,Canyon Country,CA,F4,2,,
30,Nick Oxford,M,39,28:44:14,San Francisco,CA,M26,1,YES,
31,Jonathan Morse,M,33,28:51:59,Boulder,CO,M27,4,,
32,Jose Ramos,M,48,28:53:16,Norwalk,CA,M28,1,,
33,Cris Francisco,M,43,28:53:28,Laguna Hills,CA,M29,3,,
34,Andy Kumeda,M,54,28:58:28,Sierra Madre,CA,M30,15,,
35,Hannah Hill,F,27,29:00:45,Hereford,AZ,F5,1,,
36,Sally McRae,F,43,29:17:31,Huntington Beach,CA,F6,2,,
37,Ben Markwart,M,41,29:22:09,Tucson,AZ,M31,2,,
38,Juan Flores,M,50,29:32:57,Castaic,CA,M32,1,YES,
39,Lauren Schweitzer,F,38,29:42:06,Altadena,CA,F7,1,,
40,Mitchell McLaughlin,M,24,29:46:24,Chico,CA,M33,1,,
41,Sigifredo Rodriguez Castaneda,M,34,29:53:18,Palmdale,CA,M34,2,,
42,Skye Colclough,F,49,29:54:03,Westlake Village,CA,F8,4,,
43,Yukihiro Harada,M,40,29:57:52,Irvine,CA,M35,1,YES,
44,Joel Kuhn,M,34,30:16:55,Honolulu,HI,M36,1,,
45,Brian Celaya,M,41,30:25:05,Brea,CA,M37,1,YES,
46,Scott Quirico,M,44,30:25:15,Portland,OR,M38,1,,
47,Charlie Granger,M,36,30:26:02,Henrietta,NY,M39,2,,
48,Eric Zhang,M,44,30:30:17,Brea,CA,M40,1,YES,
49,Selina Nordberg,F,54,30:30:34,La Habra,CA,F9,5,YES,
50,Amanda Wilson,F,39,30:38:06,Lillington,NC,F10,1,,
51,Ezequiel De La Rosa,M,47,30:42:29,Hawaiian Gardens,CA,M41,2,YES,
52,Martin Torres,M,40,30:54:03,Los Angeles,CA,M42,1,,
