Place,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award
1,Ruperto Romero,M,55,19:39:09,Huntington Park,CA,M1,11,,Ram Award
2,Wyatt Milion,M,23,20:46:07,Santa Monica,CA,M2,1,,
3,Dominic Grossman,M,32,21:18:01,Wrightwood,CA,M3,8,,
4,Jonas Johansson,M,40,21:43:32,Jarfalla,SWE,M4,1,YES,Cougar Award
5,Eric Earnshaw,M,40,22:28:48,Clovis,CA,M5,1,YES,
6,Kenneth Ringled,M,38,22:29:52,Simi Valley,CA,M6,2,,
7,Michael Carilli,M,30,22:33:05,Santa Clara,CA,M7,1,YES,
8,Mario Martinez,M,44,22:45:06,San Salvador,SLV,M8,3,,
9,Anthony Snitker,M,31,22:46:26,Monrovia,CA,M9,2,,
10,Christian Kerr,M,23,23:05:22,Long Beach,CA,M10,1,,
11,David Le Pagne,M,46,23:19:29,Altadena,CA,M11,2,YES,
12,Ignacio Castro Valenzuela,M,40,23:22:50,ENSENADA BAJA CALIFORNIA,MEX,M12,1,YES,
13,Nathaniel Moore,M,36,23:28:22,Clovis,CA,M13,3,YES,
14,Ari Oppenheimer,M,26,23:47:21,Seattle,WA,M14,1,YES,
15,Derek Mondin,M,46,23:50:03,San Diego,CA,M15,1,YES,
16,Chris Ragni,M,33,23:50:27,Chicago,IL,M16,1,YES,
17,Howie Breinan,M,50,23:56:28,Hebron,CT,M17,1,YES,
18,David Daley,M,44,24:03:34,Hermosa Beach,CA,M18,2,,2nd Sunrise Buckle
19,Oleg Tabelev,M,53,24:38:39,Calgary,AB,M19,1,YES,2nd Sunrise Buckle
20,Sean Nakamura,M,40,24:42:49,San Diego,CA,M20,4,,2nd Sunrise Buckle
21,Daniel Weissauer,M,38,24:47:45,topanga,CA,M21,2,,2nd Sunrise Buckle
22,Jeremy Hardy,M,46,25:11:54,Pasadena,CA,M22,3,,
23,Gavin Wolfe,M,35,25:13:38,Redondo Beach,CA,M23,2,,
24,David Aguayo,M,43,25:22:55,Los Osos,CA,M24,1,YES,
25,Todd Nott,M,55,25:25:31,Plattsmouth,NE,M25,1,YES,
26,Melissa Danehey,F,35,25:26:25,Los Osos,CA,F1,1,,Ram Award
27,Sean Lee,M,49,25:31:10,Cerritos,CA,M26,2,,
28,Enrique Rodriguez,M,45,25:41:57,Mexico DF,MEX,M27,1,,
29,Nikolai Syssoev,M,51,25:44:46,Agoura Hills,CA,M28,1,,
30,Ryan Niccum,M,44,25:47:21,Tucson,AZ,M29,1,YES,
31,Jonathan Morse,M,30,25:49:23,Boulder,CO,M30,4,,
32,Jaime Reyes,M,36,26:01:02,Sun Valley,CA,M31,2,YES,
33,Nathan Dib,M,42,26:36:30,Porter Ranch,CA,M32,1,YES,
34,Shannon Ono,M,40,26:39:10,Las Vegas,NV,M33,2,YES,
35,Leif Rustvold,M,44,26:41:20,Portland,OR,M34,5,,
36,Robert Ilunze,M,47,26:41:57,Paris,FRA,M35,1,YES,
37,Charles Proctor,M,34,26:42:42,West Hills,CA,M36,2,YES,
38,Adelaido Solis,M,50,26:46:31,San Jose,CA,M37,2,,
39,Dan Kelley,M,41,26:49:43,Lynnfield,MA,M38,1,YES,
40,Maria Rivera,F,48,26:51:22,Glendale,CA,F2,1,,
41,Ryan Kaplan,M,33,27:12:48,Hawthorne,CA,M39,1,YES,
42,Yuichiro Hidaka,M,40,27:13:34,Hobbs,NM,M40,1,YES,
43,Conrado Ramirez,M,45,27:17:57,Pomona,CA,M41,1,,
44,Jacob Miller,M,21,27:28:06,Corvallis,OR,M42,1,,
45,Bogie Dumitrescu,M,44,27:32:40,Boulder,CO,M43,1,YES,
46,Andy Kumeda,M,51,27:36:37,Sierra Madre,CA,M44,15,,
47,Edward Wang,M,54,27:36:58,San Diego,CA,M45,3,YES,
48,Katherina Laan,F,40,27:38:51,Mill Valley,CA,F3,1,YES,Cougar Award
49,David Lee,M,49,27:39:13,Fullerton,CA,M46,1,YES,
50,Joshua Locke,M,42,27:56:11,Chandler,AZ,M47,1,YES,
51,Charlie Granger,M,33,27:58:58,Henrietta,NY,M48,2,,
