AID STATION,MILES FROM LAST CHECKPOINT,CUM. MILES,CREW ACCESS,PACER ACCESS,DROP BAGS,FIRST RUNNER,CUTOFF
Wrightwood,0,,YES,,,5:00AM Sat,
Inspiration Point,9.3,9.3,YES,,NO,6:33AM Sat,8:15AM Sat
Vincent Gap,4.5,13.8,YES,,YES,7:12AM Sat,9:20AM Sat
Islip Saddle,12.1,25.9,YES,,YES,9:21AM Sat,1:05PM Sat
Eagles Roost,2.5,28.4,YES,,NO,9:45AM Sat,2:05PM Sat
Cloudburst,4.6,33,YES,,NO,10:25AM Sat,3:30PM Sat
Three Points,4.8,37.8,YES,,NO,11:05AM Sat,4:30PM Sat
Mt. Hillyer,3.3,41.1,NO,,NO,11:35AM Sat,5:30PM Sat
Chilao,3.7,44.8,YES,YES,YES,12:15PM Sat,6:40PM Sat
Shortcut,6.5,51.3,YES,NO,NO,1:23PM Sat,9:10PM Sat
Red Box,9,60.3,YES,NO,YES,2:50PM Sat,12:25AM Sun
Newcomb,8,68.8,NO,NO,YES,3:52PM Sat,3:00AM Sun
Chantry,6.6,75.4,YES,YES,YES,4:59PM Sat,5:25AM Sun
Idlehour,9,84.4,NO,NO,YES,6:59PM Sat,8:45AM Sun
Sam Merrill,5.5,89.9,NO,NO,YES,8;23PM Sat,11:20AM Sun
Millard,6.6,96.5,NO,NO,YES,9:32PM Sat,1:20PM Sun
Loma Alta Park,4.7,101.2,YES,,YES,10:35PM Sat,2:00PM Sun
