Place,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award,
1,Jerry Garcia,m,39,20:04:12,Altadena,CA,M1,2,,Ram,
2,Branden Bollweg,m,30,20:13:49,Orange,CA,M2,2,YES,Cougar,
3,Dominic Grossman,m,30,20:36:16,Wrightwood,CA,M3,8,,Rhino,
4,Rene Dorantes,m,41,20:57:57,Pasadena,CA,M4,2,,,
5,Mario Martinez,m,42,21:46:01,San Fernando,CA,M5,3,,,
6,Jadd Martinez,m,35,22:32:13,San Luis obispo,CA,M6,1,,,
7,Moises Avelar,m,37,22:35:03,Los Angeles,CA,M7,5,,,
8,Patrick Garcia,m,32,22:56:50,Lakewood,CO,M8,2,,,
9,Kyle Fulmer,m,36,23:37:30,Fullerton,CA,M9,1,,,
10,Jorge Pacheco,m,49,24:32:20,Los Angeles,CA,M10,12,YES,2nd S/R,
11,Rachel Ragona,f,34,24:32:45,Los Angeles,CA,F1,1,YES,"Ram, 2nd S/R ",
12,Jose Paredes,m,32,24:39:15,Sylmar,CA,M11,1,,2nd S/R,
13,Jeremy Hardy,m,44,24:44:54,Pasadena,CA,M12,3,,2nd S/R,
14,Aaron Ophaug,m,37,24:52:41,Orange,CA,M13,1,,2nd S/R,
15,John Scarbrough,m,37,24:59:37,Apple Valley,CA,M14,1,,2nd S/R,
16,Lenin Lopez,m,46,25:06:25,Sylmar,CA,M15,2,,,
17,Tim Cadogan,m,47,25:40:02,Altadena,CA,M16,3,,,
18,Ray Sanchez,m,50,25:44:49,Sacramento,CA,M17,3,YES,,
19,Timothy Christoni,m,48,25:45:48,Rancho Cucamonga,CA,M18,3,YES,,
20,Joseph Pope,m,43,25:48:49,Camarillo,CA,M19,1,YES,,
21,Bryce Williams,m,37,25:54:47,San Diego,CA,M20,2,YES,,
22,Ulises Reyes,m,42,25:56:50,Norwalk,CA,M21,4,,,
23,Serena Eley,f,36,25:58:38,Los Alamos,NM,F2,1,,Rhino,
24,Adelaido Solis,m,48,26:00:36,San Jose,CA,M22,2,,,
25,Karl Stutelberg,m,38,26:08:33,Quartz Hill,CA,M23,1,,,
26,Sean Nakamura,m,38,26:13:30,San Diego,CA,M24,4,,,
27,Colin Thornton,m,37,26:20:14,largs,ayrshire,M25,1,,,
28,Alex Carrion,m,41,26:21:28,Simi Valley,CA,M26,1,,,
29,Jonathan Gunderson,m,39,26:25:46,San Francisco,CA,M27,6,,,
30,Tyler Garewal,m,29,26:36:49,Bakersfield,CA,M28,3,,,
31,Chris Jones,m,45,26:40:14,Sonoma,CA,M29,6,YES,,
32,Keith Knipling,m,41,27:11:29,Alexandria,VA,M30,1,YES,,
33,Andrew Ewing,m,39,27:11:29,Corte Madera,CA,M31,4,YES,,
34,Andy Kumeda,m,49,27:24:27,Sierra Madre,CA,M32,15,YES,,
35,George Velasco,m,64,27:24:30,Atascadero,CA,M33,10,YES,,
36,Justin Yanuck,m,28,27:28:30,Corona Del Mar,CA,M34,1,,,
37,Darrell Schulz,m,32,27:37:47,La Crescenta,CA,M35,1,YES,,
38,Diana Treister,f,48,27:38:47,Altadena,CA,F3,6,YES,,Cougar
39,Will Fisher,m,46,27:50:34,Basalt,CO,M36,2,YES,,
40,Vivian La Barreda,f,40,27:51:43,Whittier,CA,F4,1,,,
41,Craig Bronstein,m,61,28:09:23,La Mirada,CA,M37,3,YES,,
42,Patrick Meskell,m,52,28:17:52,Ramona,CA,M38,2,,,
43,Craig Harrison,m,37,28:26:43,Los Angeles,CA,M39,1,,,
44,Skye Colclough,f,44,28:32:24,Westlake Village,CA,F5,4,,,
45,Tatsuro Aoyama,m,44,28:38:15,Tokyo,,M40,2,YES,,
46,Edward Wang,m,52,28:50:47,San Diego,CA,M41,3,YES,,
47,Richard Carney,m,52,29:08:11,Arcadia,CA,M42,3,YES,,
48,Michael Fang,m,24,29:08:11,Pasadena,CA,M43,1,YES,,
49,Maria lourdes Rivera,f,46,29:12:24,Glendale,CA,F6,2,,,
50,Carine Park,f,42,29:12:36,West Covina,CA,F7,1,,,
51,Howie Stern,m,47,29:26:37,Mammoth Lakes,CA,M44,9,,,
52,Emmanuel Maximo,m,35,29:30:58,Inglewood,CA,M45,3,YES,,
53,Dennis Williams,m,47,29:31:55,Sierra Madre,CA,M46,3,,,
54,Daigo Echizenya,m,48,29:35:32,Dublin,CA,M47,1,YES,,
55,Montgomery Lewis,m,51,29:42:13,Bradbury,CA,M48,2,,,
56,Amy Chavez,f,52,29:43:20,Santa Monica,CA,F8,1,,,
57,Mac McIntosh,f,39,29:43:29,Los Angeles,CA,F9,1,,,
